03/28/24,  02:32,   47.7,   39.5,   73,  W  ,   5.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   43.78,   35.4
03/28/24,  02:33,   47.6,   39.4,   73,  W  ,   5.0,  W  ,   5.0,  30.202,  0.00,  0.00,   -0,   43.69,   35.3
03/28/24,  02:34,   47.6,   39.4,   73,  W  ,   5.0,  W  ,   7.0,  30.203,  0.00,  0.00,   -0,   43.69,   35.3
03/28/24,  02:35,   47.6,   39.4,   73,  W  ,   4.0,  W  ,   6.0,  30.204,  0.00,  0.00,   -0,   43.69,   35.3
03/28/24,  02:36,   47.6,   39.4,   73,  W  ,   4.0,  W  ,   5.0,  30.204,  0.00,  0.00,   -0,   43.69,   35.3
03/28/24,  02:37,   47.6,   39.4,   73,  W  ,   4.0,  W  ,   5.0,  30.204,  0.00,  0.00,   -0,   43.69,   35.3
03/28/24,  02:38,   47.5,   39.3,   73,  W  ,   4.0,  W  ,   6.0,  30.205,  0.00,  0.00,   -0,   43.59,   35.3
03/28/24,  02:39,   47.5,   39.3,   73,  W  ,   4.0,  W  ,   6.0,  30.206,  0.00,  0.00,   -0,   43.59,   35.3
03/28/24,  02:40,   47.5,   39.3,   73,  W  ,   3.0,  W  ,   4.0,  30.206,  0.00,  0.00,   -0,   43.59,   35.3
03/28/24,  02:41,   47.5,   39.3,   73,  W  ,   4.0,  W  ,   6.0,  30.205,  0.00,  0.00,   -0,   43.59,   35.3
03/28/24,  02:42,   47.4,   39.2,   73,  W  ,   3.0,  W  ,   5.0,  30.205,  0.00,  0.00,   -0,   43.50,   35.2
03/28/24,  02:43,   47.4,   39.2,   73,  W  ,   4.0,  W  ,   4.0,  30.204,  0.00,  0.00,   -0,   43.50,   35.2
03/28/24,  02:44,   47.4,   39.2,   73,  W  ,   4.0,  W  ,   4.0,  30.204,  0.00,  0.00,   -0,   43.50,   35.2
03/28/24,  02:45,   47.4,   39.2,   73,  W  ,   4.0,  W  ,   5.0,  30.204,  0.00,  0.00,   -0,   43.50,   35.2
03/28/24,  02:46,   47.4,   39.2,   73,  W  ,   4.0,  W  ,   5.0,  30.204,  0.00,  0.00,   -0,   43.50,   35.2
03/28/24,  02:47,   47.3,   39.4,   74,  W  ,   4.0,  W  ,   5.0,  30.203,  0.00,  0.00,   -0,   43.54,   35.2
03/28/24,  02:48,   47.3,   39.4,   74,  W  ,   4.0,  W  ,   5.0,  30.203,  0.00,  0.00,   -0,   43.54,   35.2
03/28/24,  02:49,   47.2,   39.3,   74,  W  ,   4.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   43.44,   35.1
03/28/24,  02:50,   47.2,   39.3,   74,  W  ,   4.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   43.44,   35.1
03/28/24,  02:51,   47.2,   39.3,   74,  W  ,   4.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   43.44,   35.1
03/28/24,  02:52,   47.2,   39.3,   74,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   43.44,   35.1
03/28/24,  02:53,   47.1,   39.2,   74,  W  ,   4.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   43.35,   35.1
03/28/24,  02:54,   47.1,   39.2,   74,  W  ,   4.0,  W  ,   5.0,  30.201,  0.00,  0.00,   -0,   43.35,   35.1
03/28/24,  02:55,   47.0,   39.1,   74,  WNW,   4.0,  W  ,   5.0,  30.200,  0.00,  0.00,   -0,   43.26,   35.0
03/28/24,  02:56,   47.0,   39.5,   75,  WNW,   4.0,  WNW,   5.0,  30.201,  0.00,  0.00,   -0,   43.43,   35.1
03/28/24,  02:57,   46.9,   39.4,   75,  WNW,   4.0,  WNW,   5.0,  30.200,  0.00,  0.00,   -0,   43.34,   35.0
03/28/24,  02:58,   46.9,   39.4,   75,  WNW,   4.0,  WNW,   5.0,  30.200,  0.00,  0.00,   -0,   43.34,   35.0
03/28/24,  02:59,   46.8,   39.3,   75,  WNW,   4.0,  WNW,   5.0,  30.200,  0.00,  0.00,   -0,   43.24,   34.9
03/28/24,  03:00,   46.8,   39.3,   75,  WNW,   3.0,  WNW,   4.0,  30.200,  0.00,  0.00,   -0,   43.24,   34.9
03/28/24,  03:01,   46.8,   39.3,   75,  WNW,   3.0,  WNW,   4.0,  30.203,  0.00,  0.00,   -0,   43.24,   34.9
03/28/24,  03:02,   46.7,   39.2,   75,  W  ,   3.0,  WNW,   4.0,  30.201,  0.00,  0.00,   -0,   43.15,   34.9
03/28/24,  03:03,   46.7,   39.2,   75,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   43.15,   34.9
03/28/24,  03:04,   46.7,   39.2,   75,  W  ,   4.0,  W  ,   5.0,  30.202,  0.00,  0.00,   -0,   43.15,   34.9
03/28/24,  03:05,   46.6,   39.1,   75,  W  ,   4.0,  W  ,   5.0,  30.202,  0.00,  0.00,   -0,   43.06,   34.8
03/28/24,  03:06,   46.6,   39.1,   75,  W  ,   5.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   43.06,   34.8
03/28/24,  03:07,   46.5,   39.0,   75,  W  ,   4.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   42.96,   34.7
03/28/24,  03:08,   46.5,   39.0,   75,  W  ,   4.0,  W  ,   6.0,  30.200,  0.00,  0.00,   -0,   42.96,   34.7
03/28/24,  03:09,   46.5,   39.0,   75,  W  ,   5.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   42.96,   34.7
03/28/24,  03:10,   46.4,   38.9,   75,  W  ,   5.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   42.87,   34.6
03/28/24,  03:11,   46.4,   38.9,   75,  W  ,   5.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   42.87,   34.6
03/28/24,  03:12,   46.4,   38.9,   75,  W  ,   6.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   42.87,   34.6
03/28/24,  03:13,   46.4,   38.9,   75,  W  ,   5.0,  W  ,   6.0,  30.203,  0.00,  0.00,   -0,   42.87,   34.6
03/28/24,  03:14,   46.3,   38.8,   75,  W  ,   5.0,  W  ,   7.0,  30.203,  0.00,  0.00,   -0,   42.77,   34.6
03/28/24,  03:15,   46.3,   38.8,   75,  W  ,   4.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   42.77,   34.6
03/28/24,  03:16,   46.3,   38.8,   75,  W  ,   4.0,  W  ,   6.0,  30.201,  0.00,  0.00,   -0,   42.77,   34.6
03/28/24,  03:17,   46.3,   38.8,   75,  W  ,   5.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   42.77,   34.6
03/28/24,  03:18,   46.2,   38.7,   75,  W  ,   4.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   42.68,   34.5
03/28/24,  03:19,   46.2,   38.7,   75,  W  ,   4.0,  W  ,   4.0,  30.203,  0.00,  0.00,   -0,   42.68,   34.5
03/28/24,  03:20,   46.1,   38.6,   75,  W  ,   4.0,  W  ,   5.0,  30.203,  0.00,  0.00,   -0,   42.58,   34.4
03/28/24,  03:21,   46.1,   38.6,   75,  W  ,   4.0,  W  ,   5.0,  30.202,  0.00,  0.00,   -0,   42.58,   34.4
03/28/24,  03:22,   46.1,   38.6,   75,  W  ,   3.0,  W  ,   4.0,  30.204,  0.00,  0.00,   -0,   42.58,   34.4
03/28/24,  03:23,   46.1,   38.6,   75,  W  ,   4.0,  W  ,   5.0,  30.202,  0.00,  0.00,   -0,   42.58,   34.4
03/28/24,  03:24,   46.0,   38.5,   75,  W  ,   3.0,  W  ,   4.0,  30.203,  0.00,  0.00,   -0,   42.49,   34.3
03/28/24,  03:25,   46.0,   38.5,   75,  W  ,   4.0,  W  ,   4.0,  30.203,  0.00,  0.00,   -0,   42.49,   34.3
03/28/24,  03:26,   46.0,   38.5,   75,  W  ,   4.0,  W  ,   5.0,  30.204,  0.00,  0.00,   -0,   42.49,   34.3
03/28/24,  03:27,   45.9,   38.4,   75,  W  ,   4.0,  W  ,   5.0,  30.205,  0.00,  0.00,   -0,   42.39,   34.3
03/28/24,  03:28,   45.9,   38.4,   75,  W  ,   4.0,  W  ,   5.0,  30.205,  0.00,  0.00,   -0,   42.39,   34.3
03/28/24,  03:29,   45.9,   38.4,   75,  W  ,   4.0,  W  ,   5.0,  30.205,  0.00,  0.00,   -0,   42.39,   34.3
03/28/24,  03:30,   45.8,   38.3,   75,  W  ,   3.0,  W  ,   4.0,  30.205,  0.00,  0.00,   -0,   42.30,   34.2
03/28/24,  03:31,   45.8,   38.3,   75,  W  ,   3.0,  W  ,   3.0,  30.205,  0.00,  0.00,   -0,   42.30,   34.2
03/28/24,  03:32,   45.8,   38.7,   76,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   42.47,   34.3
03/28/24,  03:33,   45.8,   38.3,   75,  W  ,   1.0,  W  ,   2.0,  30.205,  0.00,  0.00,   -0,   42.30,   34.2
03/28/24,  03:34,   45.7,   38.2,   75,  W  ,   2.0,  W  ,   2.0,  30.206,  0.00,  0.00,   -0,   42.20,   34.1
03/28/24,  03:35,   45.7,   38.2,   75,  W  ,   2.0,  W  ,   3.0,  30.207,  0.00,  0.00,   -0,   42.20,   34.1
03/28/24,  03:36,   45.6,   38.1,   75,  W  ,   1.0,  W  ,   2.0,  30.206,  0.00,  0.00,   -0,   42.11,   34.0
03/28/24,  03:37,   45.6,   38.1,   75,  W  ,   1.0,  W  ,   2.0,  30.206,  0.00,  0.00,   -0,   42.11,   34.0
03/28/24,  03:38,   45.6,   38.1,   75,  W  ,   2.0,  W  ,   2.0,  30.206,  0.00,  0.00,   -0,   42.11,   34.0
03/28/24,  03:39,   45.6,   38.1,   75,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   42.11,   34.0
03/28/24,  03:40,   45.5,   38.0,   75,  W  ,   2.0,  W  ,   3.0,  30.205,  0.00,  0.00,   -0,   42.02,   34.0
03/28/24,  03:41,   45.5,   38.0,   75,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   42.02,   34.0
03/28/24,  03:42,   45.5,   38.0,   75,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   42.02,   34.0
03/28/24,  03:43,   45.4,   37.9,   75,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   41.92,   33.9
03/28/24,  03:44,   45.4,   37.9,   75,  W  ,   3.0,  W  ,   4.0,  30.208,  0.00,  0.00,   -0,   41.92,   33.9
03/28/24,  03:45,   45.4,   37.9,   75,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   41.92,   33.9
03/28/24,  03:46,   45.3,   37.8,   75,  W  ,   3.0,  W  ,   3.0,  30.208,  0.00,  0.00,   -0,   41.83,   33.8
03/28/24,  03:47,   45.3,   38.2,   76,  W  ,   2.0,  W  ,   3.0,  30.208,  0.00,  0.00,   -0,   42.00,   33.9
03/28/24,  03:48,   45.2,   38.1,   76,  W  ,   2.0,  W  ,   3.0,  30.209,  0.00,  0.00,   -0,   41.91,   33.9
03/28/24,  03:49,   45.2,   38.1,   76,  W  ,   1.0,  W  ,   2.0,  30.209,  0.00,  0.00,   -0,   41.91,   33.9
03/28/24,  03:50,   45.2,   38.1,   76,  W  ,   2.0,  W  ,   3.0,  30.209,  0.00,  0.00,   -0,   41.91,   33.9
03/28/24,  03:51,   45.1,   38.0,   76,  W  ,   2.0,  W  ,   3.0,  30.209,  0.00,  0.00,   -0,   41.81,   33.8
03/28/24,  03:52,   45.1,   38.0,   76,  W  ,   3.0,  W  ,   3.0,  30.208,  0.00,  0.00,   -0,   41.81,   33.8
03/28/24,  03:53,   45.1,   38.0,   76,  W  ,   2.0,  W  ,   4.0,  30.207,  0.00,  0.00,   -0,   41.81,   33.8
03/28/24,  03:54,   45.0,   37.9,   76,  W  ,   2.0,  W  ,   3.0,  30.208,  0.00,  0.00,   -0,   41.72,   33.7
03/28/24,  03:55,   45.0,   37.9,   76,  W  ,   3.0,  W  ,   3.0,  30.207,  0.00,  0.00,   -0,   41.72,   33.7
03/28/24,  03:56,   45.0,   37.9,   76,  W  ,   2.0,  W  ,   3.0,  30.207,  0.00,  0.00,   -0,   41.72,   33.7
03/28/24,  03:57,   44.9,   37.8,   76,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   41.62,   33.6
03/28/24,  03:58,   44.9,   37.8,   76,  W  ,   2.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   41.62,   33.6
03/28/24,  03:59,   44.9,   37.8,   76,  W  ,   3.0,  W  ,   3.0,  30.206,  0.00,  0.00,   -0,   41.62,   33.6
03/28/24,  04:00,   44.9,   37.8,   76,  W  ,   2.0,  W  ,   3.0,  30.205,  0.00,  0.00,   -0,   41.62,   33.6
03/28/24,  04:01,   44.8,   37.7,   76,  W  ,   3.0,  W  ,   4.0,  30.205,  0.00,  0.00,   -0,   41.53,   33.6
03/28/24,  04:02,   44.7,   37.6,   76,  W  ,   3.0,  W  ,   4.0,  30.204,  0.00,  0.00,   -0,   41.43,   33.5
03/28/24,  04:03,   44.7,   37.6,   76,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   41.43,   33.5
03/28/24,  04:04,   44.7,   37.6,   76,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   41.43,   33.5
03/28/24,  04:05,   44.7,   37.6,   76,  W  ,   3.0,  W  ,   4.0,  30.200,  0.00,  0.00,   -0,   41.43,   33.5
03/28/24,  04:06,   44.6,   37.8,   77,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   41.47,   33.5
03/28/24,  04:07,   44.6,   37.8,   77,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   41.47,   33.5
03/28/24,  04:08,   44.6,   37.8,   77,  W  ,   3.0,  W  ,   4.0,  30.201,  0.00,  0.00,   -0,   41.47,   33.5
03/28/24,  04:09,   44.5,   37.7,   77,  W  ,   4.0,  W  ,   5.0,  30.201,  0.00,  0.00,   -0,   41.37,   33.4
03/28/24,  04:10,   44.5,   37.7,   77,  W  ,   4.0,  W  ,   5.0,  30.201,  0.00,  0.00,   -0,   41.37,   33.4
03/28/24,  04:11,   44.5,   37.7,   77,  W  ,   3.0,  W  ,   4.0,  30.200,  0.00,  0.00,   -0,   41.37,   33.4
03/28/24,  04:12,   44.5,   37.7,   77,  W  ,   3.0,  W  ,   4.0,  30.200,  0.00,  0.00,   -0,   41.37,   33.4
03/28/24,  04:13,   44.4,   37.6,   77,  W  ,   3.0,  W  ,   4.0,  30.200,  0.00,  0.00,   -0,   41.28,   33.3
03/28/24,  04:14,   44.4,   37.6,   77,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   41.28,   33.3
03/28/24,  04:15,   44.4,   37.6,   77,  W  ,   3.0,  W  ,   4.0,  30.201,  0.00,  0.00,   -0,   41.28,   33.3
03/28/24,  04:16,   44.3,   37.5,   77,  W  ,   4.0,  W  ,   4.0,  30.201,  0.00,  0.00,   -0,   41.18,   33.3
03/28/24,  04:17,   44.3,   37.5,   77,  W  ,   3.0,  W  ,   4.0,  30.202,  0.00,  0.00,   -0,   41.18,   33.3
03/28/24,  04:18,   44.3,   37.5,   77,  W  ,   3.0,  W  ,   4.0,  30.201,  0.00,  0.00,   -0,   41.18,   33.3
03/28/24,  04:19,   44.2,   37.4,   77,  W  ,   4.0,  W  ,   6.0,  30.200,  0.00,  0.00,   -0,   41.09,   33.2
03/28/24,  04:20,   44.2,   37.4,   77,  W  ,   4.0,  W  ,   6.0,  30.201,  0.00,  0.00,   -0,   41.09,   33.2
03/28/24,  04:21,   44.2,   37.8,   78,  W  ,   4.0,  W  ,   6.0,  30.200,  0.00,  0.00,   -0,   41.26,   33.3
03/28/24,  04:22,   44.2,   37.8,   78,  W  ,   4.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   41.26,   33.3
03/28/24,  04:23,   44.1,   37.7,   78,  W  ,   4.0,  W  ,   5.0,  30.199,  0.00,  0.00,   -0,   41.16,   33.2
03/28/24,  04:24,   44.1,   37.7,   78,  W  ,   4.0,  W  ,   5.0,  30.199,  0.00,  0.00,   -0,   41.16,   33.2
03/28/24,  04:25,   44.1,   37.7,   78,  W  ,   3.0,  W  ,   4.0,  30.198,  0.00,  0.00,   -0,   41.16,   33.2
03/28/24,  04:26,   44.0,   37.6,   78,  W  ,   4.0,  W  ,   5.0,  30.200,  0.00,  0.00,   -0,   41.07,   33.1
03/28/24,  04:27,   44.0,   37.6,   78,  W  ,   4.0,  W  ,   5.0,  30.199,  0.00,  0.00,   -0,   41.07,   33.1
03/28/24,  04:28,   44.0,   37.6,   78,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   41.07,   33.1
03/28/24,  04:29,   43.9,   37.5,   78,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.97,   33.1
03/28/24,  04:30,   43.9,   37.5,   78,  W  ,   4.0,  W  ,   6.0,  30.199,  0.00,  0.00,   -0,   40.97,   33.1
03/28/24,  04:31,   43.9,   37.5,   78,  W  ,   3.0,  W  ,   4.0,  30.198,  0.00,  0.00,   -0,   40.97,   33.1
03/28/24,  04:32,   43.8,   37.7,   79,  W  ,   3.0,  W  ,   4.0,  30.196,  0.00,  0.00,   -0,   41.01,   33.1
03/28/24,  04:33,   43.8,   37.7,   79,  W  ,   4.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   41.01,   33.1
03/28/24,  04:34,   43.8,   37.7,   79,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   41.01,   33.1
03/28/24,  04:35,   43.7,   37.6,   79,  W  ,   2.0,  W  ,   3.0,  30.199,  0.00,  0.00,   -0,   40.91,   33.0
03/28/24,  04:36,   43.7,   37.6,   79,  W  ,   2.0,  W  ,   3.0,  30.200,  0.00,  0.00,   -0,   40.91,   33.0
03/28/24,  04:37,   43.7,   37.6,   79,  W  ,   2.0,  W  ,   3.0,  30.201,  0.00,  0.00,   -0,   40.91,   33.0
03/28/24,  04:38,   43.7,   37.6,   79,  W  ,   3.0,  W  ,   4.0,  30.200,  0.00,  0.00,   -0,   40.91,   33.0
03/28/24,  04:39,   43.6,   37.5,   79,  W  ,   3.0,  W  ,   4.0,  30.200,  0.00,  0.00,   -0,   40.82,   32.9
03/28/24,  04:40,   43.6,   37.5,   79,  W  ,   3.0,  W  ,   3.0,  30.200,  0.00,  0.00,   -0,   40.82,   32.9
03/28/24,  04:41,   43.6,   37.5,   79,  W  ,   3.0,  W  ,   6.0,  30.200,  0.00,  0.00,   -0,   40.82,   32.9
03/28/24,  04:42,   43.5,   37.4,   79,  W  ,   3.0,  W  ,   6.0,  30.200,  0.00,  0.00,   -0,   40.72,   32.9
03/28/24,  04:43,   43.5,   37.4,   79,  W  ,   2.0,  W  ,   3.0,  30.200,  0.00,  0.00,   -0,   40.72,   32.9
03/28/24,  04:44,   43.5,   37.4,   79,  W  ,   2.0,  W  ,   3.0,  30.198,  0.00,  0.00,   -0,   40.72,   32.9
03/28/24,  04:45,   43.4,   37.3,   79,  W  ,   3.0,  W  ,   4.0,  30.198,  0.00,  0.00,   -0,   40.62,   32.8
03/28/24,  04:46,   43.4,   37.6,   80,  W  ,   3.0,  W  ,   4.0,  30.198,  0.00,  0.00,   -0,   40.75,   32.9
03/28/24,  04:47,   43.4,   37.6,   80,  W  ,   4.0,  W  ,   4.0,  30.198,  0.00,  0.00,   -0,   40.75,   32.9
03/28/24,  04:48,   43.3,   37.5,   80,  W  ,   3.0,  W  ,   6.0,  30.198,  0.00,  0.00,   -0,   40.66,   32.8
03/28/24,  04:49,   43.3,   37.5,   80,  W  ,   3.0,  W  ,   4.0,  30.198,  0.00,  0.00,   -0,   40.66,   32.8
03/28/24,  04:50,   43.3,   37.5,   80,  W  ,   2.0,  W  ,   4.0,  30.197,  0.00,  0.00,   -0,   40.66,   32.8
03/28/24,  04:51,   43.2,   37.4,   80,  W  ,   2.0,  W  ,   3.0,  30.199,  0.00,  0.00,   -0,   40.56,   32.7
03/28/24,  04:52,   43.2,   37.4,   80,  W  ,   2.0,  W  ,   3.0,  30.199,  0.00,  0.00,   -0,   40.56,   32.7
03/28/24,  04:53,   43.2,   37.4,   80,  W  ,   2.0,  W  ,   3.0,  30.198,  0.00,  0.00,   -0,   40.56,   32.7
03/28/24,  04:54,   43.1,   37.3,   80,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.47,   32.6
03/28/24,  04:55,   43.1,   37.3,   80,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.47,   32.6
03/28/24,  04:56,   43.1,   37.3,   80,  W  ,   2.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.47,   32.6
03/28/24,  04:57,   43.1,   37.3,   80,  W  ,   2.0,  W  ,   3.0,  30.199,  0.00,  0.00,   -0,   40.47,   32.6
03/28/24,  04:58,   43.0,   37.3,   80,  W  ,   2.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.41,   32.6
03/28/24,  04:59,   43.0,   37.3,   80,  W  ,   2.0,  W  ,   3.0,  30.200,  0.00,  0.00,   -0,   40.41,   32.6
03/28/24,  05:00,   43.0,   37.3,   80,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.41,   32.6
03/28/24,  05:01,   42.9,   37.5,   81,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.45,   32.6
03/28/24,  05:02,   42.9,   37.5,   81,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.45,   32.6
03/28/24,  05:03,   42.9,   37.5,   81,  W  ,   3.0,  W  ,   4.0,  30.199,  0.00,  0.00,   -0,   40.45,   32.6
03/28/24,  05:04,   42.9,   37.5,   81,  W  ,   3.0,  W  ,   3.0,  30.198,  0.00,  0.00,   -0,   40.45,   32.6
03/28/24,  05:05,   42.8,   37.4,   81,  W  ,   2.0,  W  ,   3.0,  30.197,  0.00,  0.00,   -0,   40.35,   32.5
03/28/24,  05:06,   42.8,   37.4,   81,  W  ,   2.0,  W  ,   3.0,  30.197,  0.00,  0.00,   -0,   40.35,   32.5
03/28/24,  05:07,   42.8,   37.4,   81,  W  ,   2.0,  W  ,   3.0,  30.197,  0.00,  0.00,   -0,   40.35,   32.5
03/28/24,  05:08,   42.8,   37.4,   81,  W  ,   2.0,  W  ,   3.0,  30.198,  0.00,  0.00,   -0,   40.35,   32.5
03/28/24,  05:09,   42.7,   37.3,   81,  W  ,   1.0,  W  ,   2.0,  30.198,  0.00,  0.00,   -0,   40.26,   32.5
03/28/24,  05:10,   42.7,   37.3,   81,  W  ,   1.0,  W  ,   2.0,  30.198,  0.00,  0.00,   -0,   40.26,   32.5
03/28/24,  05:11,   42.7,   37.3,   81,  W  ,   1.0,  W  ,   1.0,  30.199,  0.00,  0.00,   -0,   40.26,   32.5
03/28/24,  05:12,   42.7,   37.3,   81,  W  ,   1.0,  W  ,   2.0,  30.199,  0.00,  0.00,   -0,   40.26,   32.5
03/28/24,  05:13,   42.7,   37.3,   81,  W  ,   1.0,  W  ,   1.0,  30.200,  0.00,  0.00,   -0,   40.26,   32.5
03/28/24,  05:14,   42.6,   37.2,   81,  W  ,   1.0,  W  ,   3.0,  30.201,  0.00,  0.00,   -0,   40.16,   32.4
03/28/24,  05:15,   42.6,   37.2,   81,  W  ,   2.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   40.16,   32.4
03/28/24,  05:16,   42.5,   37.1,   81,  W  ,   2.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   40.06,   32.3
03/28/24,  05:17,   42.5,   37.1,   81,  W  ,   2.0,  W  ,   3.0,  30.201,  0.00,  0.00,   -0,   40.06,   32.3
03/28/24,  05:18,   42.5,   37.1,   81,  W  ,   3.0,  W  ,   3.0,  30.201,  0.00,  0.00,   -0,   40.06,   32.3
03/28/24,  05:19,   42.5,   37.1,   81,  W  ,   2.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   40.06,   32.3
03/28/24,  05:20,   42.4,   37.0,   81,  W  ,   2.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   39.97,   32.2
03/28/24,  05:21,   42.4,   37.3,   82,  W  ,   2.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   40.10,   32.3
03/28/24,  05:22,   42.4,   37.3,   82,  W  ,   3.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   40.10,   32.3
03/28/24,  05:23,   42.4,   37.3,   82,  W  ,   2.0,  W  ,   3.0,  30.201,  0.00,  0.00,   -0,   40.10,   32.3
03/28/24,  05:24,   42.3,   36.9,   81,  W  ,   2.0,  W  ,   3.0,  30.201,  0.00,  0.00,   -0,   39.87,   32.1
03/28/24,  05:25,   42.3,   36.9,   81,  W  ,   2.0,  W  ,   3.0,  30.202,  0.00,  0.00,   -0,   39.87,   32.1
03/28/24,  05:26,   42.3,   36.9,   81,  W  ,   2.0,  W  ,   3.0,  30.203,  0.00,  0.00,   -0,   39.87,   32.1
03/28/24,  05:27,   42.3,   36.9,   81,  W  ,   2.0,  W  ,   3.0,  30.204,  0.00,  0.00,   -0,   39.87,   32.1
03/28/24,  05:28,   42.3,   36.9,   81,  W  ,   2.0,  W  ,   3.0,  30.205,  0.00,  0.00,   -0,   39.87,   32.1
03/28/24,  05:29,   42.2,   36.8,   81,  W  ,   2.0,  W  ,   3.0,  30.207,  0.00,  0.00,   -0,   39.78,   32.1
03/28/24,  05:30,   42.2,   36.8,   81,  W  ,   1.0,  W  ,   2.0,  30.207,  0.00,  0.00,   -0,   39.78,   32.1
03/28/24,  05:31,   42.1,   36.7,   81,  W  ,   1.0,  W  ,   3.0,  30.208,  0.00,  0.00,   -0,   39.68,   32.0
03/28/24,  05:32,   42.1,   37.0,   82,  W  ,   1.0,  W  ,   2.0,  30.209,  0.00,  0.00,   -0,   39.81,   32.1
03/28/24,  05:33,   42.1,   37.0,   82,  W  ,   1.0,  W  ,   2.0,  30.210,  0.00,  0.00,   -0,   39.81,   32.1
03/28/24,  05:34,   42.1,   37.0,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.81,   32.1
03/28/24,  05:35,   42.0,   36.9,   82,  W  ,   1.0,  W  ,   2.0,  30.210,  0.00,  0.00,   -0,   39.71,   32.0
03/28/24,  05:36,   42.0,   36.9,   82,  W  ,   1.0,  W  ,   2.0,  30.210,  0.00,  0.00,   -0,   39.71,   32.0
03/28/24,  05:37,   42.0,   36.9,   82,  W  ,   1.0,  W  ,   2.0,  30.210,  0.00,  0.00,   -0,   39.71,   32.0
03/28/24,  05:38,   41.9,   36.8,   82,  W  ,   1.0,  W  ,   1.0,  30.211,  0.00,  0.00,   -0,   39.62,   31.9
03/28/24,  05:39,   41.9,   36.8,   82,  W  ,   1.0,  W  ,   2.0,  30.212,  0.00,  0.00,   -0,   39.62,   31.9
03/28/24,  05:40,   41.9,   36.8,   82,  W  ,   0.0,  W  ,   2.0,  30.213,  0.00,  0.00,   -0,   39.62,   31.9
03/28/24,  05:41,   41.9,   36.8,   82,  W  ,   2.0,  W  ,   3.0,  30.213,  0.00,  0.00,   -0,   39.62,   31.9
03/28/24,  05:42,   41.9,   36.8,   82,  W  ,   2.0,  W  ,   3.0,  30.214,  0.00,  0.00,   -0,   39.62,   31.9
