11/10/21,  02:36,   61.1,   56.2,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.28
11/10/21,  02:37,   61.1,   56.6,   85,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.52
11/10/21,  02:38,   61.0,   56.5,   85,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.43
11/10/21,  02:39,   61.0,   56.5,   85,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.43
11/10/21,  02:40,   61.0,   56.5,   85,  SSW,   0.0,  SSW,   1.0,  29.970,  0.00,  0.00,   58.43
11/10/21,  02:41,   61.0,   56.5,   85,  SSW,   0.0,  SSW,   1.0,  29.970,  0.00,  0.00,   58.43
11/10/21,  02:42,   61.0,   56.5,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.43
11/10/21,  02:43,   61.0,   56.5,   85,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.43
11/10/21,  02:44,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.33
11/10/21,  02:45,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.33
11/10/21,  02:46,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.33
11/10/21,  02:47,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.33
11/10/21,  02:48,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.33
11/10/21,  02:49,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.33
11/10/21,  02:50,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.33
11/10/21,  02:51,   60.9,   56.4,   85,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.33
11/10/21,  02:52,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.967,  0.00,  0.00,   58.51
11/10/21,  02:53,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  02:54,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  02:55,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  02:56,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  02:57,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  02:58,   60.9,   56.7,   86,  SSW,   0.0,  SSW,   1.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  02:59,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  03:00,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  03:01,   60.9,   56.7,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.51
11/10/21,  03:02,   61.0,   56.8,   86,  SSW,   0.0,  SSW,   1.0,  29.964,  0.00,  0.00,   58.60
11/10/21,  03:03,   61.0,   56.8,   86,  ---,   0.0,  ---,   0.0,  29.964,  0.00,  0.00,   58.60
11/10/21,  03:04,   61.0,   56.8,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.60
11/10/21,  03:05,   61.0,   56.8,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.60
11/10/21,  03:06,   61.0,   56.8,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.60
11/10/21,  03:07,   61.0,   56.8,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.60
11/10/21,  03:08,   61.0,   56.8,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.60
11/10/21,  03:09,   61.1,   56.9,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.70
11/10/21,  03:10,   61.1,   56.9,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.70
11/10/21,  03:11,   61.1,   56.9,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.70
11/10/21,  03:12,   61.1,   56.9,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.70
11/10/21,  03:13,   61.1,   56.9,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.70
11/10/21,  03:14,   61.1,   56.9,   86,  SSW,   0.0,  SSW,   1.0,  29.961,  0.00,  0.00,   58.70
11/10/21,  03:15,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.961,  0.00,  0.00,   58.80
11/10/21,  03:16,   61.2,   57.0,   86,  SSW,   0.0,  SSW,   1.0,  29.961,  0.00,  0.00,   58.80
11/10/21,  03:17,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.955,  0.00,  0.00,   58.80
11/10/21,  03:18,   61.2,   57.0,   86,  SSW,   0.0,  SSW,   1.0,  29.955,  0.00,  0.00,   58.80
11/10/21,  03:19,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.955,  0.00,  0.00,   58.90
11/10/21,  03:20,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.955,  0.00,  0.00,   58.90
11/10/21,  03:21,   61.3,   57.1,   86,  SW ,   0.0,  SW ,   2.0,  29.955,  0.00,  0.00,   58.90
11/10/21,  03:22,   61.3,   57.1,   86,  SW ,   0.0,  SW ,   1.0,  29.955,  0.00,  0.00,   58.90
11/10/21,  03:23,   61.4,   57.2,   86,  SW ,   0.0,  SW ,   1.0,  29.952,  0.00,  0.00,   59.00
11/10/21,  03:24,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.952,  0.00,  0.00,   59.00
11/10/21,  03:25,   61.4,   57.2,   86,  N  ,   0.0,  N  ,   1.0,  29.952,  0.00,  0.00,   59.00
11/10/21,  03:26,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.952,  0.00,  0.00,   59.00
11/10/21,  03:27,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.952,  0.00,  0.00,   59.00
11/10/21,  03:28,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   58.99
11/10/21,  03:29,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.952,  0.00,  0.00,   59.09
11/10/21,  03:30,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:31,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:32,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:33,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:34,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:35,   61.5,   57.3,   86,  S  ,   0.0,  S  ,   1.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:36,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.949,  0.00,  0.00,   59.09
11/10/21,  03:37,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.946,  0.00,  0.00,   59.19
11/10/21,  03:38,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.946,  0.00,  0.00,   59.19
11/10/21,  03:39,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.946,  0.00,  0.00,   59.19
11/10/21,  03:40,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:41,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:42,   61.6,   57.4,   86,  S  ,   0.0,  S  ,   1.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:43,   61.6,   57.4,   86,  S  ,   0.0,  S  ,   1.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:44,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:45,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:46,   61.6,   57.4,   86,  S  ,   0.0,  S  ,   2.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:47,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:48,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.943,  0.00,  0.00,   59.19
11/10/21,  03:49,   61.6,   57.4,   86,  SSW,   0.0,  SSW,   1.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:50,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:51,   61.7,   57.5,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.29
11/10/21,  03:52,   61.7,   57.5,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.29
11/10/21,  03:53,   61.6,   57.4,   86,  SSW,   0.0,  SSW,   1.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:54,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:55,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:56,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  03:57,   61.7,   57.5,   86,  SSW,   0.0,  SSW,   1.0,  29.940,  0.00,  0.00,   59.29
11/10/21,  03:58,   61.7,   57.5,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.29
11/10/21,  03:59,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.940,  0.00,  0.00,   59.19
11/10/21,  04:00,   61.6,   57.4,   86,  SSW,   0.0,  SSW,   4.0,  29.938,  0.00,  0.00,   59.19
11/10/21,  04:01,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.938,  0.00,  0.00,   59.19
11/10/21,  04:02,   61.6,   57.4,   86,  ---,   0.0,  SSW,   4.0,  29.938,  0.00,  0.00,   59.19
11/10/21,  04:03,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.19
11/10/21,  04:04,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.19
11/10/21,  04:05,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.19
11/10/21,  04:06,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.19
11/10/21,  04:07,   61.6,   57.4,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.19
11/10/21,  04:08,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:09,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:10,   61.5,   57.3,   86,  S  ,   0.0,  S  ,   1.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:11,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:12,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:13,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:14,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   59.09
11/10/21,  04:15,   61.5,   57.3,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   59.09
11/10/21,  04:16,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.99
11/10/21,  04:17,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.99
11/10/21,  04:18,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.99
11/10/21,  04:19,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.99
11/10/21,  04:20,   61.4,   57.2,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.99
11/10/21,  04:21,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.90
11/10/21,  04:22,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.90
11/10/21,  04:23,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.90
11/10/21,  04:24,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.90
11/10/21,  04:25,   61.3,   57.1,   86,  ---,   0.0,  ---,   0.0,  29.935,  0.00,  0.00,   58.90
11/10/21,  04:26,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:27,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.80
11/10/21,  04:28,   61.2,   57.0,   86,  SSW,   0.0,  SSW,   1.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:29,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:30,   61.2,   57.0,   86,  SSW,   0.0,  SSW,   1.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:31,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:32,   61.2,   57.0,   86,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:33,   61.2,   57.0,   86,  SSW,   0.0,  SSW,   1.0,  29.932,  0.00,  0.00,   58.80
11/10/21,  04:34,   61.2,   57.3,   87,  SSW,   0.0,  SSW,   2.0,  29.932,  0.00,  0.00,   58.98
11/10/21,  04:35,   61.2,   57.3,   87,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:36,   61.2,   57.3,   87,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:37,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:38,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:39,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:40,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:41,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:42,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:43,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.98
11/10/21,  04:44,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:45,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:46,   61.2,   57.3,   87,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:47,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.98
11/10/21,  04:48,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:49,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:50,   61.2,   57.3,   87,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:51,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.98
11/10/21,  04:52,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:53,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:54,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:55,   61.2,   57.3,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.98
11/10/21,  04:56,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  04:57,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  04:58,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  04:59,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:00,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:01,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:02,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:03,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:04,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:05,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:06,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:07,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:08,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:09,   61.1,   57.2,   87,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:10,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:11,   61.1,   57.2,   87,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:12,   61.1,   57.2,   87,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   58.88
11/10/21,  05:13,   61.1,   57.5,   88,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   59.06
11/10/21,  05:14,   61.2,   57.6,   88,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:15,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:16,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:17,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:18,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:19,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:20,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  05:21,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:22,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:23,   61.2,   57.6,   88,  SSW,   0.0,  SSW,   2.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:24,   61.2,   57.6,   88,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  05:25,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  05:26,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  05:27,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:28,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:29,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:30,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:31,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:32,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:33,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:34,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:35,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:36,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:37,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:38,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   59.16
11/10/21,  05:39,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:40,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.932,  0.00,  0.00,   59.16
11/10/21,  05:41,   61.2,   57.6,   88,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:42,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:43,   61.2,   57.6,   88,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:44,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:45,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:46,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:47,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:48,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:49,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:50,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:51,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:52,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.16
11/10/21,  05:53,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:54,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  05:55,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  05:56,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  05:57,   61.1,   57.5,   88,  SSW,   0.0,  SSW,   1.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  05:58,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  05:59,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  06:00,   61.1,   57.5,   88,  SSW,   0.0,  SSW,   1.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  06:01,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  06:02,   61.1,   57.5,   88,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   59.06
11/10/21,  06:03,   61.1,   57.5,   88,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   59.06
11/10/21,  06:04,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.06
11/10/21,  06:05,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  06:06,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.16
11/10/21,  06:07,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  06:08,   61.2,   57.6,   88,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  06:09,   61.2,   57.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.16
11/10/21,  06:10,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.06
11/10/21,  06:11,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:12,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:13,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:14,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:15,   61.1,   57.5,   88,  S  ,   0.0,  S  ,   2.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:16,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:17,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:18,   61.1,   57.5,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.06
11/10/21,  06:19,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.97
